"subject","predicate","object"
"http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/29362efc-dbd0-3410-902b-b9ab76e4cafc/interval"
"http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f07a350d-0550-34c2-983e-d22b832b5f5f"
"http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75/3"
"http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75/2"
"http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75/1"
"http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75/5"
"http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75/4"
"http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ee2d5826-582b-3146-a3b1-24a5ee729b42"
"http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75","http://data.doremus.org/ontology#U205_has_cast_detail","Ola Sammegård, S ; membres de l'Orchestre symphonique de la radio suédoise ; Eric Ericson, dir. ."
"http://data.doremus.org/performance/f0530943-bb30-31fb-97c8-71d450392f75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9"
