"subject","predicate","object"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://www.w3.org/2000/01/rdf-schema#label","Der Schauspieldirektor"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U167_has_title_proper","Der Schauspieldirektor"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e5c2ced-85cd-3a9d-a564-15835e12f5d8"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27920799-94cc-3d15-a165-5bc54ac5cbf2"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c29ef6c9-f586-334b-a062-0a232cd247d2"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa9a3c3e-3d15-36a4-a7b9-e59faf0a2996"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12ee0f65-2700-3d98-b773-82ba28d20044"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90794ed4-ac14-30c4-8e83-c00332c1cad0"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9854c430-1769-3e43-a0d4-1ae8b1e0551e"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10572a16-4933-31d1-8aca-5bc30c8f9ff2"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/eaa88c79-dbac-3d73-b365-7b1176acb7b4"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381992545.intermarc"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf/responsibility/1"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf/cast/1"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e9e7cbf-00a4-3d79-9dc3-30d6e6a57cae"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf/title"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U50_has_annotation","Livret, texte des airs"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1991"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf/id/4302072"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4091a843-9fe2-305a-ba1e-e0f45d4faa7b"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333"
"http://data.doremus.org/publication/cba54fc8-9a1b-3112-a07b-2bacf2a62adf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
