"subject","predicate","object"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas K 545 & K 570"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://www.w3.org/2000/01/rdf-schema#label","Rondos K 486 & K 511"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://www.w3.org/2000/01/rdf-schema#label","Fantasie K 475"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U167_has_title_proper","Fantasie K 475"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas K 545 & K 570"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U167_has_title_proper","Rondos K 486 & K 511"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52c55e5f-13f3-3f77-93e9-19e3011160f3"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01138122-82ef-3fdc-9d35-58a91bdc33ae"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e6336c7-d31f-3cdb-a476-01b0703261ee"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0fa6e952-dd36-3ad1-b065-3797b941c997"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe303f21-81ca-35f4-9d2a-03b0eca47f78"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bed46d5-1fa5-3a5b-8caf-5e4e79458b20"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4c36af6-0495-360a-82a5-b83812ab780a"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e8bc723d-13e5-36c4-93d5-5a58d67033cc"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382089278.intermarc"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4/responsibility/1"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4/cast/1"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/033a0ccd-5fb4-32d6-90ff-2760a869735a"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4/title"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09547199-0c43-322b-a5db-701126b052f9"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement réalisé dans la chambre où est né Mozart"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U50_has_annotation","Piano de Mozart"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1992"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4/publication/1"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4/publication/2"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4/distribution/2"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4/distribution/1"
"http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8ac664c1-a2e8-3352-a4cf-e1aba4157fe4/title_responsibility"
