"subject","predicate","object"
"http://data.doremus.org/expression/e5a20487-52c3-3d17-bef1-ce271bf7b937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e5a20487-52c3-3d17-bef1-ce271bf7b937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e5a20487-52c3-3d17-bef1-ce271bf7b937","http://www.w3.org/2000/01/rdf-schema#label","allegro"
"http://data.doremus.org/expression/e5a20487-52c3-3d17-bef1-ce271bf7b937","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e5a20487-52c3-3d17-bef1-ce271bf7b937","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e5a20487-52c3-3d17-bef1-ce271bf7b937/categorization/1"
"http://data.doremus.org/expression/e5a20487-52c3-3d17-bef1-ce271bf7b937","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/e5a20487-52c3-3d17-bef1-ce271bf7b937","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416639"
"http://data.doremus.org/expression/e5a20487-52c3-3d17-bef1-ce271bf7b937","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e5a20487-52c3-3d17-bef1-ce271bf7b937","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97424c49-caaa-3f9c-ab09-799c7b9902ee"
"http://data.doremus.org/expression/e5a20487-52c3-3d17-bef1-ce271bf7b937","http://erlangen-crm.org/current/P102_has_title","allegro"
"http://data.doremus.org/expression/e5a20487-52c3-3d17-bef1-ce271bf7b937","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
