"subject","predicate","object"
"http://data.doremus.org/manifestation/04ed500e-f5b2-3c74-815e-1a7489c49283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/04ed500e-f5b2-3c74-815e-1a7489c49283","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3d18f7d4-3a90-3637-83b6-1828f5806097"
"http://data.doremus.org/manifestation/04ed500e-f5b2-3c74-815e-1a7489c49283","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/f809b497-0cab-3310-a7f5-0f4a44ede109"
"http://data.doremus.org/manifestation/04ed500e-f5b2-3c74-815e-1a7489c49283","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b0a5ded5-6e98-3c0f-bf94-7b147917a1c0"
"http://data.doremus.org/manifestation/04ed500e-f5b2-3c74-815e-1a7489c49283","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/540919e8-f812-3119-b0bc-5dc89b0a8b69"
"http://data.doremus.org/manifestation/04ed500e-f5b2-3c74-815e-1a7489c49283","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/380d2277-60a4-345a-81dd-67265297500d"
"http://data.doremus.org/manifestation/04ed500e-f5b2-3c74-815e-1a7489c49283","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/19e8347d-6e68-338e-b092-990f47d46899"
"http://data.doremus.org/manifestation/04ed500e-f5b2-3c74-815e-1a7489c49283","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e17d81d3-bc2c-347d-8f3b-a137d4ec302b"
"http://data.doremus.org/manifestation/04ed500e-f5b2-3c74-815e-1a7489c49283","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/4ee33993-5290-3605-a548-4b60e23cd803"
"http://data.doremus.org/manifestation/04ed500e-f5b2-3c74-815e-1a7489c49283","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c689dd68-9b0d-31c4-a554-e66938b6068b"
"http://data.doremus.org/manifestation/04ed500e-f5b2-3c74-815e-1a7489c49283","http://purl.org/dc/elements/1.1/identifier","892538"
"http://data.doremus.org/manifestation/04ed500e-f5b2-3c74-815e-1a7489c49283","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
