"subject","predicate","object"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199351d.intermarc"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/783c623c-129b-3126-af87-a5a47a24f8e4"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a21dc3b5-fd4b-35bd-8b03-abc1e2787a92/interval"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/16"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/6"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/10"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/14"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/17"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/11"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/12"
