"subject","predicate","object"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://www.w3.org/2000/01/rdf-schema#label","O Haupt voll BLut und Wunden, extrait de ""Zwölf alte deutsche geistliche Weisen"", S.50, pour voix et orgue"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b/categorization/3"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376566"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376567"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b/categorization/5"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376570"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376568"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376569"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b/categorization/4"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b/categorization/1"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b/categorization/2"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793666"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793667"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793670"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793668"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793669"
"http://data.doremus.org/expression/5d33b28d-f21b-3669-9e1d-7eae7a235e6b","http://erlangen-crm.org/current/P72_has_language","de"
