"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/oiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/oiv","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/oiv","http://www.w3.org/2004/02/skos/core#prefLabel","complesso vocale e strumentale"
"http://data.doremus.org/vocabulary/iaml/mop/oiv","http://www.w3.org/2004/02/skos/core#prefLabel","ensemble vocal et instrumental"
"http://data.doremus.org/vocabulary/iaml/mop/oiv","http://www.w3.org/2004/02/skos/core#prefLabel","vokal- und instrumentalensemble"
"http://data.doremus.org/vocabulary/iaml/mop/oiv","http://www.w3.org/2004/02/skos/core#prefLabel","conjunto vocal y instrumental"
"http://data.doremus.org/vocabulary/iaml/mop/oiv","http://www.w3.org/2004/02/skos/core#prefLabel","vocal and instrumental ensemble"
"http://data.doremus.org/vocabulary/iaml/mop/oiv","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/oiv","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/oiv"
"http://data.doremus.org/vocabulary/iaml/mop/oiv","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/o"
