"subject","predicate","object"
"http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480","http://www.w3.org/2000/01/rdf-schema#label","Duo ""La ci darem la mano"", extrait de ""Don Giovanni"" K 527 (Acte1, No 7)"
"http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055396"
"http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480","http://data.doremus.org/ontology#U53_has_duration",215.35
"http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7906de48-3b2b-3df7-9920-48f207c5cd2a"
"http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480","http://erlangen-crm.org/current/P102_has_title","Duo ""La ci darem la mano"", extrait de ""Don Giovanni"" K 527 (Acte1, No 7)"
"http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480","http://purl.org/dc/elements/1.1/identifier","1055396"
"http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b2ea4ef1-e006-3633-b441-52f7114b8ab3"
