"subject","predicate","object"
"http://data.doremus.org/expression/1fd224af-4d50-328a-af70-8fe8b422750f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1fd224af-4d50-328a-af70-8fe8b422750f","http://www.w3.org/2000/01/rdf-schema#label","Hungarian rock"
"http://data.doremus.org/expression/1fd224af-4d50-328a-af70-8fe8b422750f","http://www.w3.org/2000/01/rdf-schema#comment","pour clavecin"
"http://data.doremus.org/expression/1fd224af-4d50-328a-af70-8fe8b422750f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064836"
"http://data.doremus.org/expression/1fd224af-4d50-328a-af70-8fe8b422750f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064835"
"http://data.doremus.org/expression/1fd224af-4d50-328a-af70-8fe8b422750f","http://erlangen-crm.org/current/P102_has_title","Hungarian rock"
"http://data.doremus.org/expression/1fd224af-4d50-328a-af70-8fe8b422750f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/1fd224af-4d50-328a-af70-8fe8b422750f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/1fd224af-4d50-328a-af70-8fe8b422750f","http://purl.org/dc/elements/1.1/identifier","20066470"
"http://data.doremus.org/expression/1fd224af-4d50-328a-af70-8fe8b422750f","http://erlangen-crm.org/current/P3_has_note","pour clavecin"
"nodeID://b2064835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064835","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2064836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064836","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
