"subject","predicate","object"
"http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194278z.intermarc"
"http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51add6c5-ba76-3bf0-a6d3-ea563b599929"
"http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/059643f8-adb6-3326-913b-9447532aea00"
"http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4216334"
"http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b","http://purl.org/dc/elements/1.1/identifier","38194278"
"http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b/distribution_right"
"http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/cc67d84f-9cb2-394f-a01c-25f4952bec4b/communication_right"
"nodeID://b4216334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4216334","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4216334","http://erlangen-crm.org/current/P3_has_note","boîte"
