"subject","predicate","object"
"http://data.doremus.org/artist/ce877ce9-05b5-3ef9-b330-69a28b9316ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ce877ce9-05b5-3ef9-b330-69a28b9316ea","http://www.w3.org/2000/01/rdf-schema#label","Arthur Saint-Léon"
"http://data.doremus.org/artist/ce877ce9-05b5-3ef9-b330-69a28b9316ea","http://schema.org/birthDate","1821"
"http://data.doremus.org/artist/ce877ce9-05b5-3ef9-b330-69a28b9316ea","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ce877ce9-05b5-3ef9-b330-69a28b9316ea/death"
"http://data.doremus.org/artist/ce877ce9-05b5-3ef9-b330-69a28b9316ea","http://schema.org/deathDate","1870"
"http://data.doremus.org/artist/ce877ce9-05b5-3ef9-b330-69a28b9316ea","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ce877ce9-05b5-3ef9-b330-69a28b9316ea/birth"
"http://data.doremus.org/artist/ce877ce9-05b5-3ef9-b330-69a28b9316ea","http://xmlns.com/foaf/0.1/name","Arthur Saint-Léon"
"http://data.doremus.org/artist/ce877ce9-05b5-3ef9-b330-69a28b9316ea","http://xmlns.com/foaf/0.1/firstName","Arthur"
"http://data.doremus.org/artist/ce877ce9-05b5-3ef9-b330-69a28b9316ea","http://erlangen-crm.org/current/P131_is_identified_by","Saint-Léon, Arthur (1821-1870)"
"http://data.doremus.org/artist/ce877ce9-05b5-3ef9-b330-69a28b9316ea","http://xmlns.com/foaf/0.1/surname","Saint-Léon"
