"subject","predicate","object"
"http://data.doremus.org/performance/05cbf388-1d8d-3325-a8f3-f50308dfbc5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/05cbf388-1d8d-3325-a8f3-f50308dfbc5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/05cbf388-1d8d-3325-a8f3-f50308dfbc5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441501z.intermarc"
"http://data.doremus.org/performance/05cbf388-1d8d-3325-a8f3-f50308dfbc5a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/05cbf388-1d8d-3325-a8f3-f50308dfbc5a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/05cbf388-1d8d-3325-a8f3-f50308dfbc5a/interval"
"http://data.doremus.org/performance/05cbf388-1d8d-3325-a8f3-f50308dfbc5a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/performance/05cbf388-1d8d-3325-a8f3-f50308dfbc5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/05cbf388-1d8d-3325-a8f3-f50308dfbc5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47328c38-e7b0-3f59-b255-9b21001d2b82"
"http://data.doremus.org/performance/05cbf388-1d8d-3325-a8f3-f50308dfbc5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16e2eba2-d5b5-3c84-9350-12bbc8faad95"
"http://data.doremus.org/performance/05cbf388-1d8d-3325-a8f3-f50308dfbc5a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/adad04bd-6865-3aa5-8eed-2ee910ea073d"
