"subject","predicate","object"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en ré majeur KV 205. Adagio"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en ré majeur KV 205"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en ré majeur KV 205. Adagio"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en ré majeur KV 205"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38258781j.intermarc"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9d091374-b999-39ef-a904-270dba08e37f"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://data.doremus.org/ontology#U53_has_duration","PT4M42S"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10e38334-5fb3-3842-8c11-0a4e95cf6351"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b/title"
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/fd742182-a7e6-3576-ab14-25efa5bf1f0b","http://purl.org/dc/elements/1.1/identifier","38258781-011"
