"subject","predicate","object"
"http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0759578"
"http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f/interval"
"http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1cd72a30-fbb8-38b3-995f-3683e7b7735c"
"http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f/2"
"http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f/1"
"http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2454c1f6-c2d2-302c-a8f3-3385b2690dbd"
"http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/190dc247-8e8e-3f2e-9cc5-5167d6e401d5"
"http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f","http://data.doremus.org/ontology#U205_has_cast_detail","Les Arts florissants; William Christie, clavecin et direction"
