"subject","predicate","object"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://www.w3.org/2000/01/rdf-schema#label","[3 reels]"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247829"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247827"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6/categorization/4"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6/categorization/1"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6/categorization/3"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661932"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661930"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661931"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661929"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6/categorization/2"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247830"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247828"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0781912"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f02e984-2282-31c6-817d-dbfe3cfa5e00"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://erlangen-crm.org/current/P102_has_title","[3 reels]"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ree"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U67_has_subtitle","+ annonce du morceau suivant"
"http://data.doremus.org/expression/827fffbd-ac55-3fbf-8e56-b8cc6a8309f6","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f2632ea2-ac18-3312-a525-240b329de539"
"nodeID://b3661929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661929","http://www.w3.org/2000/01/rdf-schema#label","Cornemuse"
"nodeID://b3661930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661930","http://www.w3.org/2000/01/rdf-schema#label","Irlande"
"nodeID://b3661931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661931","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b3661932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661932","http://www.w3.org/2000/01/rdf-schema#label","Musique celtique"
"nodeID://b4247827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
