"subject","predicate","object"
"http://data.doremus.org/performance/96c69bc6-9d32-38be-a31a-7ff48e937a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/96c69bc6-9d32-38be-a31a-7ff48e937a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/96c69bc6-9d32-38be-a31a-7ff48e937a6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385704404.intermarc"
"http://data.doremus.org/performance/96c69bc6-9d32-38be-a31a-7ff48e937a6b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/96c69bc6-9d32-38be-a31a-7ff48e937a6b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/96c69bc6-9d32-38be-a31a-7ff48e937a6b/interval"
"http://data.doremus.org/performance/96c69bc6-9d32-38be-a31a-7ff48e937a6b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/performance/96c69bc6-9d32-38be-a31a-7ff48e937a6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/96c69bc6-9d32-38be-a31a-7ff48e937a6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26bda10f-8c36-38c4-a11d-a4311918061d"
"http://data.doremus.org/performance/96c69bc6-9d32-38be-a31a-7ff48e937a6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cdf1a60-db4c-38f2-a816-a5b566cbdd22"
"http://data.doremus.org/performance/96c69bc6-9d32-38be-a31a-7ff48e937a6b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fabee9b4-6a6b-3136-bc96-e3c2428c33dd"
