"subject","predicate","object"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas complete. 8"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas complete"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas complete"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas complete. 8"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ebd6925b-9242-3d64-9d56-f40ca1ee3b90"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/814c750b-e6a2-3681-b5c3-b018dfb4d8e4"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27f5f1cf-5036-366e-97b6-8fe961e02157"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16595dda-1938-346b-8bf4-3ba0a8331587"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eeb0fe69-af95-3bb0-aec3-44216b506961"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1d6307d-f034-30b8-8220-9010524df302"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/822251df-e768-3fa2-acb1-b2438f6676fd"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/584cdfb6-6ff5-36f0-975c-8aace465b30a"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92d2d588-a3c8-3853-a62d-73d4c2386325"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f81cdade-e7ef-3e24-8c2b-2fe4aa3e2055"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f08c4d10-f73b-3a1f-950a-d041430df4a5"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a05c3aa4-3d86-3111-a8ab-d5e07252d8a8"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a1f647a-e741-3b3a-be51-86531f242ca0"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/856642f7-ace1-3053-a1d2-24268eade64e"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0536c544-7836-3d56-b19a-f4fe30c3fbed"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/974dc095-45b1-3fbf-b15f-c8218f044e96"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f666bbc4-ada4-3d5b-9f65-82052c555643"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfe3b0b7-7018-3a31-b85e-01553f90c797"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91eed51c-58cc-3123-abff-46ae52550592"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9e79e214-276c-3824-9e8e-8aa84eed546d"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297878h.intermarc"
