"subject","predicate","object"
"http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e","http://www.w3.org/2000/01/rdf-schema#label","Variations. Piano. Carmen. Bizet, Georges"
"http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139136194"
"http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139136194.intermarc"
"http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e/casting/1"
"http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e","http://data.doremus.org/ontology#U71_has_uniform_title","Variations. Piano. Carmen. Bizet, Georges"
"http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/004b3962-6822-3aed-acd9-3749bf29aaf3"
"http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e","http://purl.org/dc/elements/1.1/identifier","13913619"
