"subject","predicate","object"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30/casting/1"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/c2b1b353-568c-37a1-93bc-8720e972f128"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/2cf14665-204f-4714-b037-535b685b7810"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://data.doremus.org/ontology#U53_has_duration","9.0E2"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/144063"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/6aac71f8-a6f3-4d18-80fc-bc13700ffdfa"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/79f5c6a9-f6c5-44df-b31d-9008d089d9b5"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://erlangen-crm.org/current/P102_has_title","Au musée Grévin"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_symphonique"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/fc782b95-c883-39a3-8fa5-f6979a4ab005"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/8c85c638-a759-353f-96e9-70f635daddc1"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://data.doremus.org/ontology#U67_has_subtitle","Suite pour orchestre"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://purl.org/dc/terms/identifier","60799"
"http://data.doremus.org/expression/f75c4a6c-fc7b-3750-9d6b-6cf9ce293b30","http://erlangen-crm.org/current/P3_has_note","Entrée du public / Marguerite de Valois / Solitude de Louis XVII au temple / Camille Desmoulins / Cléo de Mérode / Sidi Mohammed Ben Poupouf / Mistinguett / jean Rigaux / Général Hugues Ogier Frédéric de l'Héricourt d'Esteney des Mirettes / Le Palais des mirages / Les six jours cyclistes"
