"subject","predicate","object"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396993m.intermarc"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6c7018e0-28dc-3750-a8ac-06c19ecbb190"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d2e9ca3-454f-3e0d-b17d-549f80e97f7c"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/63d4f7b7-704d-3897-b6b1-cf411461890e"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37a469b5-456b-3a9b-b25f-573dfa021609"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf12c6d7-b3cb-3a92-8a4a-2861b1676014"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e836964d-26c8-35b2-9f55-484f11be537b"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f1a2f429-e839-36d7-bfda-a503ca0175e6"
