"subject","predicate","object"
"http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a/interval"
"http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f/activity/1"
"http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/41c7dbeb-c621-3914-9b0a-485a0e3a5ee2"
"http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6294557-4b9d-3762-b58c-392975051d12"
"http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b151eb4e-1aa4-39a7-a7f6-26d2e75dce83"
"http://data.doremus.org/event/e09804ee-6232-3572-937f-e953c3160c7f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a"
