"subject","predicate","object"
"http://data.doremus.org/performance/dcf56cb3-762b-314a-aa04-763236d5ddb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dcf56cb3-762b-314a-aa04-763236d5ddb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dcf56cb3-762b-314a-aa04-763236d5ddb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384181953.intermarc"
"http://data.doremus.org/performance/dcf56cb3-762b-314a-aa04-763236d5ddb9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/dcf56cb3-762b-314a-aa04-763236d5ddb9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dcf56cb3-762b-314a-aa04-763236d5ddb9/interval"
"http://data.doremus.org/performance/dcf56cb3-762b-314a-aa04-763236d5ddb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/dcf56cb3-762b-314a-aa04-763236d5ddb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dcf56cb3-762b-314a-aa04-763236d5ddb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/117edaf9-7b63-30c9-804e-84453069019c"
"http://data.doremus.org/performance/dcf56cb3-762b-314a-aa04-763236d5ddb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8"
"http://data.doremus.org/performance/dcf56cb3-762b-314a-aa04-763236d5ddb9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4ecf7fa0-b95b-3cc7-baad-99bd775c811e"
