"subject","predicate","object"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://www.w3.org/2000/01/rdf-schema#label","Minuet K 409"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://data.doremus.org/ontology#U167_has_title_proper","Minuet K 409"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199683v.intermarc"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661/responsibility/1"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8fc586b8-8ef4-3b4d-9b48-4010b5d7bd4b"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661/cast/1"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://data.doremus.org/ontology#U53_has_duration","PT5M41S"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ebb9e56-f677-30ca-8434-4b4a934514a7"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661/title"
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/63aac4fc-acc9-3d5f-bfbf-bd736f24f661","http://purl.org/dc/elements/1.1/identifier","38199683-003"
