"subject","predicate","object"
"http://data.doremus.org/expression/69bb64d6-2ced-326c-b499-d1afd0a1bb87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/69bb64d6-2ced-326c-b499-d1afd0a1bb87","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84"
"http://data.doremus.org/expression/69bb64d6-2ced-326c-b499-d1afd0a1bb87","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/efec1f28-a2ea-3770-9c62-40a16145a01c"
"http://data.doremus.org/expression/69bb64d6-2ced-326c-b499-d1afd0a1bb87","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262"
"http://data.doremus.org/expression/69bb64d6-2ced-326c-b499-d1afd0a1bb87","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3"
"http://data.doremus.org/expression/69bb64d6-2ced-326c-b499-d1afd0a1bb87","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f"
"http://data.doremus.org/expression/69bb64d6-2ced-326c-b499-d1afd0a1bb87","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5"
"http://data.doremus.org/expression/69bb64d6-2ced-326c-b499-d1afd0a1bb87","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/expression/69bb64d6-2ced-326c-b499-d1afd0a1bb87","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d"
"http://data.doremus.org/expression/69bb64d6-2ced-326c-b499-d1afd0a1bb87","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df"
