"subject","predicate","object"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb/catalog/r-90"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/6ed2c544-5b0f-387d-bf22-aecfa8e24a49"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://data.doremus.org/ontology#U53_has_duration","1.2E2"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/92436864-afbc-4007-8f5b-87a93277ea22"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/6f38a4a8-52fa-4ef6-89f0-9a5963e20dd8"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://erlangen-crm.org/current/P102_has_title","Sonate n° 90"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/0e32d0cf-22ca-3551-a94a-52eba3a1b34c"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/4708439e-a630-3f7a-96d2-da5d9d30239e"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://purl.org/dc/terms/identifier","61993"
"http://data.doremus.org/expression/9a375841-3af4-3262-9282-bb4c0ddd76bb","http://erlangen-crm.org/current/P3_has_note","Allegro"
