"subject","predicate","object"
"http://data.doremus.org/performance/10f0cdc9-2400-3410-bf2a-aeeea1e7ad64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/10f0cdc9-2400-3410-bf2a-aeeea1e7ad64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/10f0cdc9-2400-3410-bf2a-aeeea1e7ad64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38074694q.intermarc"
"http://data.doremus.org/performance/10f0cdc9-2400-3410-bf2a-aeeea1e7ad64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/performance/10f0cdc9-2400-3410-bf2a-aeeea1e7ad64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113"
"http://data.doremus.org/performance/10f0cdc9-2400-3410-bf2a-aeeea1e7ad64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/10f0cdc9-2400-3410-bf2a-aeeea1e7ad64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12e1a13f-edb2-3f2b-9561-a6f73ec5588c"
"http://data.doremus.org/performance/10f0cdc9-2400-3410-bf2a-aeeea1e7ad64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e75faa7-dc63-3403-ae56-d022523031dd"
"http://data.doremus.org/performance/10f0cdc9-2400-3410-bf2a-aeeea1e7ad64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3adbda10-4782-3ff0-b18c-9a12e88ee969"
"http://data.doremus.org/performance/10f0cdc9-2400-3410-bf2a-aeeea1e7ad64","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5ce2c1a7-c166-3687-9933-7d6bcdc3392a"
