"subject","predicate","object"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea/casting/1"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/aec4071c-01d6-3748-a610-ded32f9781ac"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/15ab37e4-73a6-41dc-89b4-f87f31fb9e52"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/53aacfc7-d33d-3267-ba97-0ee0afa237b0"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/f30a22b2-f5bf-3bee-b5aa-702815122ec9"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://data.doremus.org/ontology#U53_has_duration","1.2E3"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3255a73f-0d00-41a7-8dbb-e243229e1148"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/db459585-191a-49a2-a8c3-846ce0186a48"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/760bd9de-41e4-42bf-bfd7-7f6f135ec9d5"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/91fd3142-cccc-481e-a74e-e007f87cc3ef"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/f4f2a80e-8c99-4178-ade1-39b3ebbfabc0"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/2168a76f-2d4b-40ce-b6b3-4e5bc7946ddf"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/38fbdb9d-0212-4984-8873-53e55a30b308"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/bbf48de1-e62b-47ee-9888-9ff1d5c01c3d"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://erlangen-crm.org/current/P102_has_title","Renard"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_scene"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea/dedication/4832"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/4bfa24d1-d7ec-38f8-b484-a707d617cb20"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/6590c4b6-b316-3361-9418-6c719cefbd44"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://data.doremus.org/ontology#U67_has_subtitle","histoire burlesque chantée et jouée"
"http://data.doremus.org/expression/feecfe89-8ed8-37ee-b8ad-01cd578d15ea","http://purl.org/dc/terms/identifier","4832"
