"subject","predicate","object"
"http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796532"
"http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99/interval"
"http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/dd1e426a-a8dd-3924-a6d2-a783a92086f5"
"http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99/2"
"http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99/1"
"http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06ca9066-36d2-33a9-ba6e-575da1f0b645"
"http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/df97d218-5fb5-3c7c-965c-034943c3cc2a"
"http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99","http://purl.org/dc/elements/1.1/identifier","0796532"
"http://data.doremus.org/performance/f9bc72af-e1de-35c4-a479-16c095caaa99","http://data.doremus.org/ontology#U205_has_cast_detail","Les Musiciens du Louvre-Grenoble; Marc Minkowski, direction"
