"subject","predicate","object"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://www.w3.org/2000/01/rdf-schema#label","Helmut Fellmer"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080909695"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14176791v"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14176791v.intermarc"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://schema.org/birthDate","1902"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533/death"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb6dbf33-d7a7-3a97-9059-93f9ae73fa45"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://schema.org/deathDate","1977"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533/birth"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://xmlns.com/foaf/0.1/name","Helmut Fellmer"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://purl.org/dc/elements/1.1/identifier","14176791"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://xmlns.com/foaf/0.1/firstName","Helmut"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://erlangen-crm.org/current/P131_is_identified_by","Fellmer, Helmut (1902-1977)"
"http://data.doremus.org/artist/aca1de92-ff5d-3f33-9915-415dcecc0533","http://xmlns.com/foaf/0.1/surname","Fellmer"
