"subject","predicate","object"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://www.w3.org/2000/01/rdf-schema#label","Lune inconstante"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie du cycle de 3 duos sur des poèmes de la comtesse Murat"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de la comtesse Murat"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918711v"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918711v.intermarc"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003/casting/1"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://data.doremus.org/ontology#U71_has_uniform_title","Lune inconstante"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e2e1e5b-2d66-39ed-8455-8722cd5b46ca"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://purl.org/dc/elements/1.1/identifier","13918711"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://erlangen-crm.org/current/P3_has_note","Sur un poème de la comtesse Murat"
"http://data.doremus.org/expression/a461510e-c3e6-3f14-8cc6-a0c7364d5003","http://erlangen-crm.org/current/P3_has_note","Fait partie du cycle de 3 duos sur des poèmes de la comtesse Murat"
