"subject","predicate","object"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4d149cdb-b753-3b26-b608-cf8769393971"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/41b962c4-0b1b-3aa5-aa7a-405d4a0667e9"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dccca818-714c-37ea-b546-26b76a31a8e9"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d393d195-d64e-3683-a16e-6a6b38e14f37"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd0927a8-dccd-30ee-8738-14ff45109ca0"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/29c89ce9-033d-3770-a1b7-9716f8c046fa"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a81d3eb-66c9-3e1a-bacd-4496c3a0cb00"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b204b4c6-d9f4-3dfc-a372-9c35c06b2c6b"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a20eb56-c4fb-3651-81a9-6797cb76c22b"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/727ed70d-e97f-3074-b5f3-e6c3bc3aa01d"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c0556767-c67f-3c53-9ab7-768a6a6b8788"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/expression/f60f114e-bbae-3a9c-914b-2a6142d58483","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a5734ca6-dd5c-36a4-a759-ad76e9406d58"
