"subject","predicate","object"
"http://data.doremus.org/performance/06df0041-d928-3b32-9f07-0b1f2ee779e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/06df0041-d928-3b32-9f07-0b1f2ee779e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/06df0041-d928-3b32-9f07-0b1f2ee779e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324659p.intermarc"
"http://data.doremus.org/performance/06df0041-d928-3b32-9f07-0b1f2ee779e1","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/06df0041-d928-3b32-9f07-0b1f2ee779e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/06df0041-d928-3b32-9f07-0b1f2ee779e1/interval"
"http://data.doremus.org/performance/06df0041-d928-3b32-9f07-0b1f2ee779e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/performance/06df0041-d928-3b32-9f07-0b1f2ee779e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/06df0041-d928-3b32-9f07-0b1f2ee779e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/041bf1c0-9e24-32d6-a3dc-b0ee399a146c"
"http://data.doremus.org/performance/06df0041-d928-3b32-9f07-0b1f2ee779e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de1a0baf-993b-35d9-9a0f-49ddc69a33b9"
"http://data.doremus.org/performance/06df0041-d928-3b32-9f07-0b1f2ee779e1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/afbe1743-c9ef-3464-997d-ad0adf9bba33"
