"subject","predicate","object"
"http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla"
"http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5","http://data.doremus.org/ontology#U167_has_title_proper","Lucio Silla"
"http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192486n.intermarc"
"http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2e3f7a60-899d-327e-ae89-812e1608f9b9"
"http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d49e3917-dd12-3cb5-a515-e9a52c14b8fb"
"http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5/title"
"http://data.doremus.org/manifestation/e1b7b638-a6e2-35c8-a5b0-febd830cb0f5","http://purl.org/dc/elements/1.1/identifier","38192486"
