"subject","predicate","object"
"http://data.doremus.org/expression/f1781f70-03b7-3875-a56d-8d496e7f0c98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f1781f70-03b7-3875-a56d-8d496e7f0c98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f1781f70-03b7-3875-a56d-8d496e7f0c98","http://www.w3.org/2000/01/rdf-schema#label","Concerto for three violins and continuo in F major, RV 551"
"http://data.doremus.org/expression/f1781f70-03b7-3875-a56d-8d496e7f0c98","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/f1781f70-03b7-3875-a56d-8d496e7f0c98","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f1781f70-03b7-3875-a56d-8d496e7f0c98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38307418v.intermarc"
"http://data.doremus.org/expression/f1781f70-03b7-3875-a56d-8d496e7f0c98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f1781f70-03b7-3875-a56d-8d496e7f0c98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/758cbee9-0f43-3d1e-9bbb-72acaf2d57d0"
"http://data.doremus.org/expression/f1781f70-03b7-3875-a56d-8d496e7f0c98","http://erlangen-crm.org/current/P102_has_title","Concerto for three violins and continuo in F major, RV 551"
"http://data.doremus.org/expression/f1781f70-03b7-3875-a56d-8d496e7f0c98","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/f1781f70-03b7-3875-a56d-8d496e7f0c98","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/13533972-f061-32cb-ba67-091c6f974727"
