"subject","predicate","object"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://www.w3.org/2000/01/rdf-schema#label","Lachen und Weinen"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Ruckert"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139111496"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139111496.intermarc"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed/casting/1"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed/catalog/D_777"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://data.doremus.org/ontology#U68_has_variant_title","Lachen und Weinen"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://data.doremus.org/ontology#U71_has_uniform_title","Lachen und Weinen"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3275c22e-fe9b-3efd-a762-977c830218b2"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://purl.org/dc/elements/1.1/identifier","13911149"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Ruckert"
"http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed","http://data.doremus.org/ontology#U70_has_original_title","Lachen und Weinen"
