"subject","predicate","object"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://www.w3.org/2000/01/rdf-schema#label","Allegros. Pianos (2). Do mineur. KV 426a"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://www.w3.org/2000/01/rdf-schema#comment","Fragment inachevé (22 mesures)"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151731"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151731.intermarc"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543/casting/1"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543/catalog/KV_426a"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Pianos (2). Do mineur. K Anh 44"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Pianos. Do mineur. KV Anh 44"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Pianos (2). Do mineur. K 426a"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://data.doremus.org/ontology#U71_has_uniform_title","Allegros. Pianos (2). Do mineur. KV 426a"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c43b33d-dec9-39ee-b968-dd3be79a7c76"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://purl.org/dc/elements/1.1/identifier","13915173"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://erlangen-crm.org/current/P3_has_note","Fragment inachevé (22 mesures)"
"http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
