"subject","predicate","object"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://www.w3.org/2000/01/rdf-schema#label","Vesperae de Dominica K 321. Laudate Dominum"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://www.w3.org/2000/01/rdf-schema#label","Vesperae de Dominica K 321"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://data.doremus.org/ontology#U167_has_title_proper","Vesperae de Dominica K 321. Laudate Dominum"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://data.doremus.org/ontology#U167_has_title_proper","Vesperae de Dominica K 321"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382966792.intermarc"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0e466b89-63bc-31d7-896d-480bb0e644c7"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://data.doremus.org/ontology#U53_has_duration","PT5M32S"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9636fe63-a6ea-3c85-adbc-f50195b60125"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617/title"
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/9592e65c-774c-3574-add5-61cee64eb617","http://purl.org/dc/elements/1.1/identifier","38296679-002-002"
