"subject","predicate","object"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://www.w3.org/2000/01/rdf-schema#label","Music for winds"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://data.doremus.org/ontology#U167_has_title_proper","Music for winds"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365175m.intermarc"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/203ac866-07e6-37dc-87f8-6087b9fe4ce9"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb/title"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://purl.org/dc/elements/1.1/identifier","38365175"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c48591e3-1829-37dc-b45d-660c78c61760"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7cfbcc5b-fbe4-3617-a2f2-25d495f13803"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b2d9351b-3e7d-3151-a676-4c0eff6eebfb"
"http://data.doremus.org/manifestation/32bb50bc-5c3c-3cf1-8a24-a96df040edcb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/47df3919-fdd1-3d87-86d3-93cab75e9931"
