"subject","predicate","object"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://www.w3.org/2000/01/rdf-schema#label","Ouvertüren"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://www.w3.org/2000/01/rdf-schema#label","Die lustige Witwe"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U167_has_title_proper","Ouvertüren"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U167_has_title_proper","Die lustige Witwe"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff0169ec-9a8b-3ad6-b114-409a14d58a18"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/096562f8-bd30-3762-bf62-5c86567b526d"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a612ab2-115e-3020-a0ff-e8f6a2bd2806"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d08f528a-1683-3c76-a234-2ec391146f59"
