"subject","predicate","object"
"http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1999"
"http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16190691t.intermarc"
"http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480/interval"
"http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5f023d7f-c754-39fa-bc8b-2c6a55512646"
"http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480/activity/1"
"http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bd599d0-d73d-3d6f-8d51-4eac1d176e79"
"http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e5415c70-f952-38a5-81fa-d7e0577656d1"
"http://data.doremus.org/event/ae29fad9-f7e7-3d30-83cf-0808cb3a4480","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1999"
