"subject","predicate","object"
"http://data.doremus.org/artist/ccc880e7-8973-3a28-a0c9-1ffb757bc3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ccc880e7-8973-3a28-a0c9-1ffb757bc3d0","http://www.w3.org/2000/01/rdf-schema#label","Diego de las Muelas"
"http://data.doremus.org/artist/ccc880e7-8973-3a28-a0c9-1ffb757bc3d0","http://schema.org/birthDate","1698"
"http://data.doremus.org/artist/ccc880e7-8973-3a28-a0c9-1ffb757bc3d0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ccc880e7-8973-3a28-a0c9-1ffb757bc3d0/death"
"http://data.doremus.org/artist/ccc880e7-8973-3a28-a0c9-1ffb757bc3d0","http://schema.org/deathDate","1743"
"http://data.doremus.org/artist/ccc880e7-8973-3a28-a0c9-1ffb757bc3d0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ccc880e7-8973-3a28-a0c9-1ffb757bc3d0/birth"
"http://data.doremus.org/artist/ccc880e7-8973-3a28-a0c9-1ffb757bc3d0","http://xmlns.com/foaf/0.1/name","Diego de las Muelas"
"http://data.doremus.org/artist/ccc880e7-8973-3a28-a0c9-1ffb757bc3d0","http://xmlns.com/foaf/0.1/firstName","Diego de las"
"http://data.doremus.org/artist/ccc880e7-8973-3a28-a0c9-1ffb757bc3d0","http://erlangen-crm.org/current/P131_is_identified_by","Muelas, Diego de las (1698-1743)"
"http://data.doremus.org/artist/ccc880e7-8973-3a28-a0c9-1ffb757bc3d0","http://xmlns.com/foaf/0.1/surname","Muelas"
