"subject","predicate","object"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://www.w3.org/2000/01/rdf-schema#label","Mbareklestiklal"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884133"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884136"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884137"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884134"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884135"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://erlangen-crm.org/current/P72_has_language","ar"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765589"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60c4fad2-e952-34aa-a06c-ea395c5a8ada"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://erlangen-crm.org/current/P102_has_title","Mbareklestiklal"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/129"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/146"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/119af069-233d-3a2e-8458-699905dc02b4"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/594fc143-f72c-31a3-b74e-d62f53ee955b"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/07fa5bf2-59bd-34d6-ae28-88d5d5aafe67"
"http://data.doremus.org/expression/cbf8f5f2-45a0-311f-b29d-38c396fee15f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3229a9fb-0255-3907-89fd-fc76eb013aa5"
"nodeID://b3884133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884133","http://www.w3.org/2000/01/rdf-schema#label","Maure"
"nodeID://b3884134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884134","http://www.w3.org/2000/01/rdf-schema#label","Maghreb"
"nodeID://b3884135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884135","http://www.w3.org/2000/01/rdf-schema#label","Mauritanie"
"nodeID://b3884136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884136","http://www.w3.org/2000/01/rdf-schema#label","Afrique"
"nodeID://b3884137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884137","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
