"subject","predicate","object"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten KV 309, KV 332, KV 570"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://www.w3.org/2000/01/rdf-schema#label","KV 284b ""KV 284b ""Piano"""""
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://www.w3.org/2000/01/rdf-schema#label","KV 284b ""Piano"""
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://data.doremus.org/ontology#U167_has_title_proper","Klaviersonaten KV 309, KV 332, KV 570"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265938f.intermarc"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/21232b8c-0f72-30e4-831f-55f94ec97588"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/509e45dd-42c3-3508-9702-10d68363ebca"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14/title"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://erlangen-crm.org/current/P102_has_title","KV 284b ""Piano"""
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://erlangen-crm.org/current/P102_has_title","KV 284b ""KV 284b ""Piano"""""
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://purl.org/dc/elements/1.1/identifier","38265938"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/952c9286-46b9-3ad5-8f53-b7d6cb0eeabd"
"http://data.doremus.org/manifestation/0fc71bf3-7da1-3aad-a4c6-f8ae8a67cb14","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00"
