"subject","predicate","object"
"http://data.doremus.org/performance/248359ad-af86-38be-94fa-8b348ec1727a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/248359ad-af86-38be-94fa-8b348ec1727a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/248359ad-af86-38be-94fa-8b348ec1727a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382281202.intermarc"
"http://data.doremus.org/performance/248359ad-af86-38be-94fa-8b348ec1727a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/39cbf0b6-db84-32c0-aba8-712035806890"
"http://data.doremus.org/performance/248359ad-af86-38be-94fa-8b348ec1727a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/248359ad-af86-38be-94fa-8b348ec1727a/interval"
"http://data.doremus.org/performance/248359ad-af86-38be-94fa-8b348ec1727a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/performance/248359ad-af86-38be-94fa-8b348ec1727a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/248359ad-af86-38be-94fa-8b348ec1727a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f86f45c8-b29d-328b-b76c-a0895116e394"
"http://data.doremus.org/performance/248359ad-af86-38be-94fa-8b348ec1727a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3620b568-7725-3741-8f85-c98f57641a84"
"http://data.doremus.org/performance/248359ad-af86-38be-94fa-8b348ec1727a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fb3f2612-ced9-3bd2-ad04-98fe66b346c2"
