"subject","predicate","object"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915280k"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915280k.intermarc"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2c69e09-2247-3fae-9757-23e506c90c5c"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1622c11-b1b4-3694-946f-30e1a963084c"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c137fd4d-48cb-3865-8812-7b65415cb364"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c50cff9-f702-3e89-83cf-ca5717d5297c"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45bed77d-f9e7-3b9b-a9dd-70d4a33d8074"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53370893-c1ab-30b9-9dbc-5e3d8b3367ba"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e46a1eaa-0113-318a-b22a-a729908c0ba3"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4cbb813b-dc4f-33fa-a5b3-7af8815c4013"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf1defdb-d0df-39e5-a55b-861795409229"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b33b5347-ee93-3bba-a528-d0c204c1d78f"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65877771-4cdb-3ac5-9e2c-dca0fd5eaff0"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f29fccd-9a9c-38d9-bb5d-24b3ee0e35b1"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dbd47084-763c-3c78-9454-e7989f912966"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7d9ba91-a312-3e58-8d30-befb1d32ecfe"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35548a63-0715-362b-8f03-3468d4045a6f"
