"subject","predicate","object"
"http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304467b.intermarc"
"http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4a6ea30b-8687-37f5-a22d-a466a8fff56e"
"http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53/interval"
"http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/baee67b5-6199-38ee-93f5-a9d33a88d666"
"http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5ddb46a-db7c-31e3-ace0-b37d38ffa20e"
"http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3c2c48f2-e0f6-36a5-8c65-1ff533599b56"
