"subject","predicate","object"
"http://data.doremus.org/performance/913571a3-688a-33fe-8a5e-40c73fedf7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/913571a3-688a-33fe-8a5e-40c73fedf7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/913571a3-688a-33fe-8a5e-40c73fedf7aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235851r.intermarc"
"http://data.doremus.org/performance/913571a3-688a-33fe-8a5e-40c73fedf7aa","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/4158928/"
"http://data.doremus.org/performance/913571a3-688a-33fe-8a5e-40c73fedf7aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/913571a3-688a-33fe-8a5e-40c73fedf7aa/interval"
"http://data.doremus.org/performance/913571a3-688a-33fe-8a5e-40c73fedf7aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898"
"http://data.doremus.org/performance/913571a3-688a-33fe-8a5e-40c73fedf7aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/913571a3-688a-33fe-8a5e-40c73fedf7aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ba45983-b6ff-37b8-aeb6-0d91f2bd90b4"
"http://data.doremus.org/performance/913571a3-688a-33fe-8a5e-40c73fedf7aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03d76cf6-16c8-3588-b01e-fce708657a6c"
"http://data.doremus.org/performance/913571a3-688a-33fe-8a5e-40c73fedf7aa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c777125c-726f-3fee-867c-785bc2b6862d"
