"subject","predicate","object"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a896127b-9658-3ee0-a714-44fa8247db64"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/25189f7e-ebcb-34fe-a935-91afcd8089bf"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/539a1d23-009f-3717-bf8f-f118f2097284"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/94085b38-d5da-3b12-82e4-7a824e2ad2f1"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f0834ed-77e4-3375-bf1b-07cf91115d9e"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46b67994-a17a-33e7-a32a-6072765bae9c"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e15d3371-31b1-3e12-a275-0b71c751e546"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e0f0aeb-ac5f-34be-b055-ae949a7d1dfa"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/720e9358-ef1f-3b55-9dad-70e3ff4418c0"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a36e705b-cf8c-3cd5-920f-b0e5f35a972d"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca638a37-df76-3664-a605-2ade5384cae6"
"http://data.doremus.org/expression/39e84e3e-7c99-3275-b724-b336da2a069c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2c7537f-77ee-396a-819c-04fee70f935b"
