"subject","predicate","object"
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°29 en La Majeur K 201"
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro moderato
2. Andante
3. Menuetto
4. Allegro con spirito"
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067697"
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067698"
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647/catalog/K_201"
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://erlangen-crm.org/current/P102_has_title","Symphonie n°29 en La Majeur K 201"
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://data.doremus.org/ontology#U10_has_order_number",29
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://purl.org/dc/elements/1.1/identifier","20067537"
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://erlangen-crm.org/current/P3_has_note","1. Allegro moderato
2. Andante
3. Menuetto
4. Allegro con spirito"
"http://data.doremus.org/expression/216e0b12-e3c1-3bcc-a13e-21cec1f83647","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2067697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067697","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2067698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067698","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
