"subject","predicate","object"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380936957.intermarc"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7ff7b09-b326-3d41-85af-68c95076a0e7"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26d786ac-cc6a-3d2c-92e8-3b2cda853133"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/06b521c6-1549-3882-b2eb-ca96c3e8f8ff"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48c0034a-eacc-3bdd-8571-d4cca3acdc3f"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8116002d-e294-3d5a-98be-58797b2c8c61"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f85706c-8936-32b7-baed-1653cb5ed272"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e793db4-df3b-3125-94c9-5c55dc1d6e59"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b65df8a5-5106-3946-a12a-2e1eb24144a2"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb3fc776-3070-3b40-9c24-2848e9359ba7"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7732ac8d-b89a-386a-9eb9-3af1cc8ce560"
"http://data.doremus.org/performance/81069908-a49a-3cf6-bbd5-d4dcb41a3fd0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/faf75298-a210-3876-9944-eff857223d99"
