"subject","predicate","object"
"http://data.doremus.org/performance/8073d396-38db-3c25-a84b-87c620690c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8073d396-38db-3c25-a84b-87c620690c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8073d396-38db-3c25-a84b-87c620690c27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191988g.intermarc"
"http://data.doremus.org/performance/8073d396-38db-3c25-a84b-87c620690c27","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/64bf0c93-a8de-3a12-882e-fc4e69d4e59a"
"http://data.doremus.org/performance/8073d396-38db-3c25-a84b-87c620690c27","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8073d396-38db-3c25-a84b-87c620690c27/interval"
"http://data.doremus.org/performance/8073d396-38db-3c25-a84b-87c620690c27","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819"
"http://data.doremus.org/performance/8073d396-38db-3c25-a84b-87c620690c27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8073d396-38db-3c25-a84b-87c620690c27","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/532ad1cd-d80f-3a5c-8269-bf70500c2aac"
"http://data.doremus.org/performance/8073d396-38db-3c25-a84b-87c620690c27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36a87527-4f32-370c-96bf-a47f6d3ce13c"
"http://data.doremus.org/performance/8073d396-38db-3c25-a84b-87c620690c27","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/857644cd-a53c-34f5-bdff-564fa7e3d691"
