"subject","predicate","object"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://www.w3.org/2000/01/rdf-schema#label","Le Printemps"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://www.w3.org/2000/01/rdf-schema#comment","Admiré par Olivier Messiaen pour ses modes rythmiques très modernes pour l’époque, Le Printemps de Claude Lejeune reste la référence absolue d’une « musique mesurée à l’antique ». Doulce Mémoire en donne une lecture nouvelle, s’appuyant sur « l’immédiateté et la puissance rythmique » du texte.

Nommé par Henri IV compositeur de la chambre du roi, Claude Le Jeune  se distingua autant dans la musique sacrée que profane. Olivier Messiaen voyait en lui un maître, tant de l’harmonie que de l’écriture polyphonique. Auteur de nombreux psaumes, de madrigaux, de motets, son plus célèbre recueil demeure Le Printemps, chœurs a capella jusqu’à huit voix « mesurés à l’antique » - la musique se conforme au rythme métrique du texte, tel qu’édicté par la prosodie classique. Édité à titre posthume en 1603, ce recueil, s’appuyant sur des textes de Jean-Antoine de Baïf, bénéficie de l’interprétation de l’ensemble Doulce Mémoire, avec à sa tête Denis Raisin Dadre, qui vient de l’enregistrer."
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369/2"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369/1"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/18006"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369/interval/0"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/626738b4-c656-319f-bd8d-5655b64b1604"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/1e8ec095-0002-3034-8080-2d30e533a10c"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://erlangen-crm.org/current/P102_has_title","Le Printemps"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/49c87b18-7040-3c79-9566-e8608c6ccb49"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://data.doremus.org/ontology#U67_has_subtitle","Doulce mémoire - Claude Le Jeune"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://purl.org/dc/elements/1.1/identifier","e18006"
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://erlangen-crm.org/current/P3_has_note","Admiré par Olivier Messiaen pour ses modes rythmiques très modernes pour l’époque, Le Printemps de Claude Lejeune reste la référence absolue d’une « musique mesurée à l’antique ». Doulce Mémoire en donne une lecture nouvelle, s’appuyant sur « l’immédiateté et la puissance rythmique » du texte.

Nommé par Henri IV compositeur de la chambre du roi, Claude Le Jeune  se distingua autant dans la musique sacrée que profane. Olivier Messiaen voyait en lui un maître, tant de l’harmonie que de l’écriture polyphonique. Auteur de nombreux psaumes, de madrigaux, de motets, son plus célèbre recueil demeure Le Printemps, chœurs a capella jusqu’à huit voix « mesurés à l’antique » - la musique se conforme au rythme métrique du texte, tel qu’édicté par la prosodie classique. Édité à titre posthume en 1603, ce recueil, s’appuyant sur des textes de Jean-Antoine de Baïf, bénéficie de l’interprétation de l’ensemble Doulce Mémoire, avec à sa tête Denis Raisin Dadre, qui vient de l’enregistrer."
"http://data.doremus.org/performance/cc064938-83c9-327b-b454-750009c59369","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://philharmoniedeparis.fr/fr/activite/18006"
