"subject","predicate","object"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://www.w3.org/2000/01/rdf-schema#label","Thomas Quasthoff ; Camerata Salzburg"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000016500_CDAS"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000016500_CDA"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000016500_DVDR"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000016500_CDM"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/936da11e-b435-33e6-a24f-bc4ae2d139e9"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ce9f584b-dfb5-3000-81f6-988ab514441f"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8640d4db-6279-3ee3-a79f-5a616690289e"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/75f06836-1be7-3e46-8ad1-f201572a4a84"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/da2a3f07-d8d3-3274-afa6-0bd03ae1aaaf"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2853f32b-22c1-362c-bbcf-577acbe8dae7"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a34b379d-24ab-39d7-a792-8416e2170a16"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bef998b8-298b-3ee3-abdc-9fcfa8af0f6b"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6523264a-9e1b-3208-be8b-e6f0fcb880f6"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ce877c7e-e111-36c3-a4a8-6a2da0ca025a"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6a310eac-519a-35db-9f08-4465cfedbfcd"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1ab62a31-9127-3f44-a733-e81cdb623da9"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1ea1a888-d816-347a-9790-63f07d97b22a"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P102_has_title","Thomas Quasthoff ; Camerata Salzburg"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://purl.org/dc/elements/1.1/identifier","0982861"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P3_has_note","PLAU000016500_CDAS"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P3_has_note","PLAU000016500_CDA"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P3_has_note","PLAU000016500_DVDR"
"http://data.doremus.org/manifestation/7592bdf7-9939-3844-a537-fa05297dc898","http://erlangen-crm.org/current/P3_has_note","PLAU000016500_CDM"
