"subject","predicate","object"
"http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace","http://www.w3.org/2000/01/rdf-schema#label","Efterklange af Ossian"
"http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14031886b"
"http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14031886b.intermarc"
"http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace/casting/1"
"http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace","http://data.doremus.org/ontology#U71_has_uniform_title","Efterklange af Ossian"
"http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03b7cf6d-34bd-39d0-8979-030f6d0b59c1"
"http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace/opus/1"
"http://data.doremus.org/expression/d2c23d3b-ea3c-3f06-9402-11e224c9bace","http://purl.org/dc/elements/1.1/identifier","14031886"
