"subject","predicate","object"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas KV 309 and KV 331"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://www.w3.org/2000/01/rdf-schema#label","KV 284b ""KV 284b ""Piano"""""
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://www.w3.org/2000/01/rdf-schema#label","KV 284b ""Piano"""
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38427603z.intermarc"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8edcf5ab-baf3-3065-ac76-ad83543b3753"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://erlangen-crm.org/current/P102_has_title","KV 284b ""Piano"""
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://erlangen-crm.org/current/P102_has_title","KV 284b ""KV 284b ""Piano"""""
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://erlangen-crm.org/current/P102_has_title","Piano sonatas KV 309 and KV 331"
"http://data.doremus.org/expression/a5a5d2cb-a046-3998-94ef-e46e8ead75ef","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
