"subject","predicate","object"
"http://data.doremus.org/performance/bedd78d9-1a64-310f-b2f3-3a80db8b4c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bedd78d9-1a64-310f-b2f3-3a80db8b4c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bedd78d9-1a64-310f-b2f3-3a80db8b4c62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382913760.intermarc"
"http://data.doremus.org/performance/bedd78d9-1a64-310f-b2f3-3a80db8b4c62","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/67cc362f-cc58-30d5-a7b6-2c2df50801cf"
"http://data.doremus.org/performance/bedd78d9-1a64-310f-b2f3-3a80db8b4c62","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bedd78d9-1a64-310f-b2f3-3a80db8b4c62/interval"
"http://data.doremus.org/performance/bedd78d9-1a64-310f-b2f3-3a80db8b4c62","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1"
"http://data.doremus.org/performance/bedd78d9-1a64-310f-b2f3-3a80db8b4c62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bedd78d9-1a64-310f-b2f3-3a80db8b4c62","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a23560a3-e6b5-3e4b-987c-48e8b16687db"
"http://data.doremus.org/performance/bedd78d9-1a64-310f-b2f3-3a80db8b4c62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1368a95c-a182-377c-9629-ee73522ccb32"
"http://data.doremus.org/performance/bedd78d9-1a64-310f-b2f3-3a80db8b4c62","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62a00a24-568b-35d5-be9d-8738f1cb287d"
