"subject","predicate","object"
"http://data.doremus.org/expression/c54bab61-65b4-3332-8771-70bafc7c1eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c54bab61-65b4-3332-8771-70bafc7c1eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c54bab61-65b4-3332-8771-70bafc7c1eaf","http://www.w3.org/2000/01/rdf-schema#label","Jesu Redemptor omnium [sic]. Gloria tibi, Domine"
"http://data.doremus.org/expression/c54bab61-65b4-3332-8771-70bafc7c1eaf","http://www.w3.org/2000/01/rdf-schema#label","Jesu Redemptor omnium [sic]"
"http://data.doremus.org/expression/c54bab61-65b4-3332-8771-70bafc7c1eaf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c54bab61-65b4-3332-8771-70bafc7c1eaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38368599f.intermarc"
"http://data.doremus.org/expression/c54bab61-65b4-3332-8771-70bafc7c1eaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c54bab61-65b4-3332-8771-70bafc7c1eaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce9edf3b-d70a-3a1c-953d-48e44ef50f56"
"http://data.doremus.org/expression/c54bab61-65b4-3332-8771-70bafc7c1eaf","http://erlangen-crm.org/current/P102_has_title","Jesu Redemptor omnium [sic]"
"http://data.doremus.org/expression/c54bab61-65b4-3332-8771-70bafc7c1eaf","http://erlangen-crm.org/current/P102_has_title","Jesu Redemptor omnium [sic]. Gloria tibi, Domine"
"http://data.doremus.org/expression/c54bab61-65b4-3332-8771-70bafc7c1eaf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b65013e4-0807-3ccc-9bb3-27506506b696"
