"subject","predicate","object"
"http://data.doremus.org/performance/9b607492-6bda-374b-957f-50c0a6c65bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9b607492-6bda-374b-957f-50c0a6c65bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9b607492-6bda-374b-957f-50c0a6c65bc6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382137220.intermarc"
"http://data.doremus.org/performance/9b607492-6bda-374b-957f-50c0a6c65bc6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f0dd40c-4016-358c-a616-ae2d4b28baa4"
"http://data.doremus.org/performance/9b607492-6bda-374b-957f-50c0a6c65bc6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9b607492-6bda-374b-957f-50c0a6c65bc6/interval"
"http://data.doremus.org/performance/9b607492-6bda-374b-957f-50c0a6c65bc6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/performance/9b607492-6bda-374b-957f-50c0a6c65bc6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9b607492-6bda-374b-957f-50c0a6c65bc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c95e11ab-0c86-3235-9e4b-377a73e7dd24"
"http://data.doremus.org/performance/9b607492-6bda-374b-957f-50c0a6c65bc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1ec20df-9f24-3da9-a614-13ea087be56d"
"http://data.doremus.org/performance/9b607492-6bda-374b-957f-50c0a6c65bc6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6a732a8d-b95f-3a24-a2ac-60aa9d1c2fad"
