"subject","predicate","object"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766507"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/interval"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b7e0ac34-e511-355f-8882-81332b0c7080"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/14"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/9"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/11"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/8"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/3"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/12"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/6"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/16"
