"subject","predicate","object"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://www.w3.org/2000/01/rdf-schema#label","Fantasia, recitativo quasi una danza"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Turin, Teatro regio, par Antonio Bacchelli, piano, sous la dir. de Bruno Bartoletti"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140153855"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140153855.intermarc"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c/casting/1"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://data.doremus.org/ontology#U71_has_uniform_title","Fantasia, recitativo quasi una danza"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/459a97ba-348f-3dcd-a91b-da2507039adf"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/85b83f82-74f8-3273-84c6-e8ddbcc034ab"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://purl.org/dc/elements/1.1/identifier","14015385"
"http://data.doremus.org/expression/fd2b6ed7-e285-3c74-98f1-8804edd4133c","http://erlangen-crm.org/current/P3_has_note","Créé à Turin, Teatro regio, par Antonio Bacchelli, piano, sous la dir. de Bruno Bartoletti"
