"subject","predicate","object"
"http://data.doremus.org/performance/41438193-e8cd-335c-b119-400a9612169a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/41438193-e8cd-335c-b119-400a9612169a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/41438193-e8cd-335c-b119-400a9612169a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274567w.intermarc"
"http://data.doremus.org/performance/41438193-e8cd-335c-b119-400a9612169a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2875392/"
"http://data.doremus.org/performance/41438193-e8cd-335c-b119-400a9612169a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/41438193-e8cd-335c-b119-400a9612169a/interval"
"http://data.doremus.org/performance/41438193-e8cd-335c-b119-400a9612169a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/performance/41438193-e8cd-335c-b119-400a9612169a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/41438193-e8cd-335c-b119-400a9612169a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4978effa-74f9-3dd5-9706-c8e8d113fcaf"
"http://data.doremus.org/performance/41438193-e8cd-335c-b119-400a9612169a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3369bc5a-62de-3212-b6f4-1432c9b41bc0"
"http://data.doremus.org/performance/41438193-e8cd-335c-b119-400a9612169a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/de5953cb-8053-38c1-8331-80012d1dfc52"
