"subject","predicate","object"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://www.w3.org/2000/01/rdf-schema#label","Sur un marché persan"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo scene"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914677j"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914677j.intermarc"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405/casting/1"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://data.doremus.org/ontology#U68_has_variant_title","Sur un marché persan"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://data.doremus.org/ontology#U71_has_uniform_title","In a Persian market"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c2527d3-f153-3947-9d38-6b43074fe589"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sp"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://purl.org/dc/elements/1.1/identifier","13914677"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://erlangen-crm.org/current/P3_has_note","Intermezzo scene"
"http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405","http://data.doremus.org/ontology#U70_has_original_title","Sur un marché persan"
