"subject","predicate","object"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382083624.intermarc"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53c0e260-469c-3895-99cc-72953346324d"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c258b0ba-48ad-3a3e-a5b1-75544f1f5e9c"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/834521d9-cee7-31e5-976c-95ae0e8d0334"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/21e28d8e-e212-3cec-a8e8-83eee59f5a7d"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/489b0ff1-9196-35bc-be3d-488febc3dee7"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/64e2e7ea-1ec0-3df5-9376-9672bc95c708"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/940f8790-3e4c-3033-bb5a-8db6a441c0a5"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d5884513-629f-3d61-bbff-8df8c56e7e45"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/407dd864-4605-3d67-8998-cbe6f5daaec8"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d11cacda-1155-36fe-9eef-58185f91d0f0"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9fa5ecce-f076-3671-a0bf-e684e44fe9e3"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/06beac3d-058a-3760-bb0a-e8f1183c0aa7"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0878c7f3-3fe3-397e-a238-31c04fb421a5"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/dca7afbd-43f1-34af-86cc-d3e1b0bb2533"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/24a4e844-282a-31f0-9fcb-88936d245e78"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9e38e163-9744-303a-b500-7b58dc1c3f0b"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3ebcddda-49b0-39ca-b35c-c633c7aebe8d"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0534747e-7d97-3e4a-a231-704bea88d18c"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d93b1986-1a03-3376-90aa-f5848832f9dd"
"http://data.doremus.org/editing/478cee19-9f1b-322f-804a-107899077f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4ea7f16a-8819-3f86-b993-200fa1aad6b0"
